"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Lee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://hu.dbpedia.org/resource/Etta_James","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jaye_Davidson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://hu.dbpedia.org/resource/Mitch_Lucker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riverside_(Kalifornia)"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Riverside (Kalifornia)"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3wm"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1247081
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23606362
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-5"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Riverside_megye"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riverside_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
