"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/2000/01/rdf-schema#label","Glomma"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gcp"
"http://hu.dbpedia.org/resource/Glomma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_folyói"
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/wikiPageID",333082
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/wikiPageRevisionID",22225450
"http://hu.dbpedia.org/resource/Glomma","http://xmlns.com/foaf/0.1/name","Glomma"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/hossz",604
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/kép","Elverum januar 2006 025.jpg"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/képaláírás","Jégtáblák a Glommán Elverumnál 2006 januárjában"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/név","Glomma"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/terület",42000
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/térkép","Glomma-river.png"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/térképaláírás","A Glomma folyása"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aursund"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/forrásszint",690
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Oslo-fjord"
"http://hu.dbpedia.org/resource/Glomma","http://hu.dbpedia.org/property/vízhozam",698
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/abstract","A Glomma vagy Glåma Norvégia leghosszabb és legbővizűbb folyója, az ország déli részén. Hossza 604 kilométer, vízgyűjtője mintegy 42 ezer km², Norvégia területének 11%-a. Vízhozama 698 m³/s. A Sør-Trøndelag megyei Røros község közelében lévő -tónál ered 690 méteres magasságban és Fredrikstadnál ömlik az Oslo-fjordba. Egyik legfontosabb mellékfolyója a Mjøsa-tó vizét levezető , amely ömlik a Glommába. A hatalmas erdőségeken keresztülhaladó Glomma hagyományosan Norvégia legfontosabb faúsztató útvonala volt. A nyersanyag, a víz és a víziút közelsége miatt az ipar előszeretettel települt a folyó mellé. Torkolatánál található több az ország legnagyobb feldolgozóipari üzemei közül. A Glomma Oslo közelében, az Øyeren tóba ömölve Európa legnagyobb belföldi folyódeltáját hozza létre, amely a tó túloldalán is folytatódik. A folyó hatalmas mennyiségű iszapot rak le a tóban, amelyet kibányásznak és felhasználnak a Norvégia-szerte az építkezési alapozásokban széleskörűen használt blokkok gyártásához. Torkolatánál építették a 17. században, a védművekhez a vizet is felhasználva, Fredrikstad hatalmas erődjét, a Gamlebyent."
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/percentageOfAreaWater",698.0
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Oslo-fjord"
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aursund"
"http://hu.dbpedia.org/resource/Glomma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glomma?oldid=22225450&ns=0"
"http://hu.dbpedia.org/resource/Glomma","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Glomma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glomma"
"http://hu.dbpedia.org/resource/Glåma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glomma"
"http://hu.wikipedia.org/wiki/Glomma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glomma"
