"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allgäubahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Insel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Bahnhof_Lindau-Reutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://www.w3.org/2000/01/rdf-schema#label","Lindau"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://dbpedia.org/ontology/wikiPageID",1108480
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://dbpedia.org/ontology/wikiPageRevisionID",22827909
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://www.w3.org/2004/02/skos/core#prefLabel","Lindau"
"http://hu.dbpedia.org/resource/Kategória:Lindau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lindau?oldid=22827909&ns=14"
"http://hu.dbpedia.org/resource/Lindau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
"http://hu.dbpedia.org/resource/Vorarlbergbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lindau"
