"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/2000/01/rdf-schema#label","Ferencz Béla"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/deathDate",1905-11-19
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/wikiPageID",764285
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21950014
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/név","Ferencz Béla"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkcsomortán"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/halálDátuma","--11-19"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/abstract","Ferencz Béla (Csíkcsomortán, 1905. július 12. – Debrecen, 1967. november 19.) magyar újságíró és helytörténetíró."
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencz_Béla?oldid=21950014&ns=0"
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://dbpedia.org/ontology/wikiPageLength",1223
"http://hu.dbpedia.org/resource/Ferencz_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencz_Béla"
"http://hu.wikipedia.org/wiki/Ferencz_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencz_Béla"
