"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://www.w3.org/2000/01/rdf-schema#label","Tüntetések a Broadway jegyirodánál"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerülete"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/wikiPageID",312658
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/wikiPageRevisionID",23296269
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/abstract","A tüntetések a Broadway jegyirodánál meghatározásaként több eseményt is magában foglaló esemény- és politikai jellegű tüntetéssorozat volt 2008 áprilisában, Budapesten. Az eseményeket két részre lehet osztani, az első 2008. április 7-én délután nagy sajtóvisszhangot kiváltó, előre be nem jelentett gyűlés volt Budapest XIII. kerületében, az újlipótvárosi található Broadway jegyiroda előtt, párhuzamosan egy be nem jelentett ellentüntetéssel. Az akciót eredetileg a Bombagyár nevű közösségi blog tagjai szervezték, amire később válaszul a és néhány magánszemély, valamint a kerület egyik fideszes politikusa ellenmegmozdulást szervezett. Az eseményeket újabb tüntetés és ellentüntetés követte 2008. április 11-én. A tüntetésen a Bombagyár mellett részt vett több nemzeti radikális szervezet, többek között a Jobbik Magyarországért Mozgalom, a Magyar Gárda és a Hatvannégy Vármegye Ifjúsági Mozgalom is. Az SZDSZ és MSZP szervezte ellentüntetésen részt vett személyesen az épp Magyarországon tartózkodó Gerhard Schröder, valamint Gyurcsány Ferenc miniszterelnök is. A demonstrációk lezajlása után a radikális oldal képviselői még több tüntetést is bejelentettek, a tüntetők egy része továbbvonult a későbbi helyszínekre. Mivel a közlekedést akadályozták a Lánchídon való átkelés során, így a rendőrség a tüntetést feloszlatta, 59 embert előállítva. Az eseményeknek nagy visszhangja volt a hazai sajtóban, és több külföldi orgánum is beszámolt róla."
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüntetések_a_Broadway_jegyirodánál?oldid=23296269&ns=0"
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/wikiPageLength",32463
"http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Broadway_jegyiroda_flashmob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Flash_mob_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Flashmob_a_Broadway_jegyirodánál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Flashmob_a_Hollán_Ernő_utcában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Flashmob_a_Hollán_utcában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.dbpedia.org/resource/Tüntetések_a_Hollán_Ernő_utcában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
"http://hu.wikipedia.org/wiki/Tüntetések_a_Broadway_jegyirodánál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüntetések_a_Broadway_jegyirodánál"
