"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kovacsicz_Mónika"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/2000/01/rdf-schema#label","Kovacsicz Mónika"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660kl1"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://dbpedia.org/ontology/wikiPageID",261820
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://dbpedia.org/ontology/wikiPageRevisionID",21988944
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/portal/kovacicova/"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=1266%7Ctitle=Kovacsicz"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508191249/http:/kezilabdaeredmenyek.hu/player.php%3Fid=1266%7Carchivedate=2013-05-08"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kovacsicz_Mónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
