"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/2000/01/rdf-schema#label","Mókus fiú"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cxwb"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://dbpedia.org/ontology/wikiPageID",793743
"http://hu.dbpedia.org/resource/Mókus_fiú","http://dbpedia.org/ontology/wikiPageRevisionID",22960479
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Everett_Peck"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/cím","Mókus fiú"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2007
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/elsőSugárzás","--12-17"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Cartoon_Network_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mókus_fiú","http://hu.dbpedia.org/property/eredetiCím","Squirrel Boy"
