"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Füstös sarlósfecske"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cypseloides"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/wikiPageID",1608702
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20942188
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cypseloides+fumigatus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiHzp_D7ZzgAhVMblAKHVl9BBsQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cypseloides-fumigatus%7Ctitle="
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/name","Füstös sarlósfecske"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikicommonscat","Cypseloides fumigatus"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/wikispecies","Cypseloides fumigatus"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/binomial","Cypseloides fumigatus"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/genus","Cypseloides"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/species","C. fumigatus"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://hu.dbpedia.org/property/subfamilia","Cypseloidinae"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/abstract","A füstös sarlósfecske (Cypseloides fumigatus) a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstös_sarlósfecske?oldid=20942188&ns=0"
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Füstös_sarlósfecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füstös_sarlósfecske"
"http://hu.wikipedia.org/wiki/Füstös_sarlósfecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füstös_sarlósfecske"
"http://hu.dbpedia.org/resource/Cypseloides_fumigatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füstös_sarlósfecske"
"http://hu.dbpedia.org/resource/Hemiprocne_fumigata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füstös_sarlósfecske"
