"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislédec","http://www.w3.org/2000/01/rdf-schema#label","Kislédec"
"http://hu.dbpedia.org/resource/Kislédec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_d5x"
"http://hu.dbpedia.org/resource/Kislédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kislédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislédec","http://dbpedia.org/ontology/wikiPageID",879548
"http://hu.dbpedia.org/resource/Kislédec","http://dbpedia.org/ontology/wikiPageRevisionID",16142844
"http://hu.dbpedia.org/resource/Kislédec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sopronhorpács"
"http://hu.dbpedia.org/resource/Kislédec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kislédec?oldid=16142844&ns=0"
"http://hu.dbpedia.org/resource/Kislédec","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Kislédec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kislédec"
"http://hu.wikipedia.org/wiki/Kislédec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kislédec"
