"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kísérő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lily_Tomlin"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz_újra_száguld","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lily_Tomlin"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lily_Tomlin"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/2000/01/rdf-schema#label","Lily Tomlin"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Detroitiak"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://dbpedia.org/ontology/wikiPageID",1683059
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://dbpedia.org/ontology/wikiPageRevisionID",22872217
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-Életműdíj"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_női_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/kép","Lily Tomlin in 2014.jpg"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://dbpedia.org/ontology/abstract","Lily Tomlin, született Mary Jean Tomlin (Detroit, Michigan, 1939. szeptember 1. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lily_Tomlin?oldid=22872217&ns=0"
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Lily_Tomlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lily_Tomlin"
"http://hu.wikipedia.org/wiki/Lily_Tomlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lily_Tomlin"
