"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://www.w3.org/2000/01/rdf-schema#label","Belga katonai kitüntetések listája"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageID",533792
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22743761
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091007222016/http:/www.orderofleopold.be/en/hiss01.htm"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806105348/http:/www.northeastmedals.co.uk/sale_belgium_leopold_albert/belgian_war_medals.htm"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/medals/belgium/index.php"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza a Belgiumban létrehozott katonai lovagrendek, keresztek és kitüntetéseket, rangsor szerint felsorolva."
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_katonai_kitüntetések_listája?oldid=22743761&ns=0"
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_katonai_kitüntetések_listája"
"http://hu.dbpedia.org/resource/II._Lipót-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája"
"http://hu.wikipedia.org/wiki/Belga_katonai_kitüntetések_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_katonai_kitüntetések_listája"
