"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_1C","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Astra_5A","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Koszmosz–80","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Koszmosz–81","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://www.w3.org/2000/01/rdf-schema#label","Magas Föld körüli pálya"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tzv7"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orbitális_pályák"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://dbpedia.org/ontology/wikiPageID",1104939
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://dbpedia.org/ontology/wikiPageRevisionID",20174972
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frekvencia.hu/lexikon/h/heo.htm%7Ctitle=Magas"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://dbpedia.org/ontology/abstract","Magas Föld körüli pályának (High-Earth Orbit; HEO) nevezik azt a pályát, amelynek földközelpontja és a földtávolpontja is 35 786 kilométer feletti magasságban van. Pályájuk geocentrikus (földkörüli) pálya, amely elliptikus pálya. Az ilyen pályák keringési ideje több mint huszonnégy óra. A műholdak ilyen pályákon látszólag retrográd mozgást végeznek, mivel az orbitális sebesség alacsonyabb, mint a Föld forgási sebessége. Az űreszköz keringése ellentétes irányú a Föld mozgásával (ilyenkor a keringő test inklinációja nagyobb 90°-nál)."
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas_Föld_körüli_pálya?oldid=20174972&ns=0"
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Nilesat–101","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
"http://hu.wikipedia.org/wiki/Magas_Föld_körüli_pálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas_Föld_körüli_pálya"
