"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besszádok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Tarnica"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/2000/01/rdf-schema#label","Tarnica"
"http://hu.dbpedia.org/resource/Tarnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzgvk"
"http://hu.dbpedia.org/resource/Tarnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdős-Kárpátok"
"http://hu.dbpedia.org/resource/Tarnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Tarnica","http://dbpedia.org/ontology/wikiPageID",1009898
"http://hu.dbpedia.org/resource/Tarnica","http://dbpedia.org/ontology/wikiPageRevisionID",22085304
"http://hu.dbpedia.org/resource/Tarnica","http://xmlns.com/foaf/0.1/name","Tarnica"
"http://hu.dbpedia.org/resource/Tarnica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tarnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tarnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tarnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
