"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primogenitúra","http://www.w3.org/2000/01/rdf-schema#label","Primogenitúra"
"http://hu.dbpedia.org/resource/Primogenitúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010875"
"http://hu.dbpedia.org/resource/Primogenitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Primogenitúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Primogenitúra","http://dbpedia.org/ontology/wikiPageID",143585
"http://hu.dbpedia.org/resource/Primogenitúra","http://dbpedia.org/ontology/wikiPageRevisionID",23867868
"http://hu.dbpedia.org/resource/Primogenitúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04600/04682/html/mestersegek0002.html"
"http://hu.dbpedia.org/resource/Primogenitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Primogenitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Primogenitúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Primogenitúra","http://dbpedia.org/ontology/abstract","A primogenitúra gyakori, a középkorban fokozatosan jellemzővé váló öröklési rend, melyben a szülők tulajdonát, birtokait vagy rangját az elsőszülött fiúgyermek örökli. A kialakulását a feudális földtulajdon jellemzői nagyban elősegítették, mivel ezzel a gyakorlattal a birtokok, uradalmak és a vagyon egyéb formái nem aprózódtak el az örökösök között. Rögzülése hosszadalmas folyamat volt. Magyarországon az Árpád-házban a primogenitúra a 10–11. században váltotta fel a szeniorátust. I. István a hagyományos történelmi értelmezés szerint a primogenitúrára hivatkozva vette át a hatalmat apja Géza fejedelem halála után. Koppány, Tar Zerind fia, követelte a trónt és Saroltot (Géza feleségét) a levirátus elvére hivatkozva."
"http://hu.dbpedia.org/resource/Primogenitúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primogenitúra?oldid=23867868&ns=0"
"http://hu.dbpedia.org/resource/Primogenitúra","http://dbpedia.org/ontology/wikiPageLength",1097
"http://hu.dbpedia.org/resource/Primogenitúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primogenitúra"
"http://hu.wikipedia.org/wiki/Primogenitúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primogenitúra"
