"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://www.w3.org/2000/01/rdf-schema#label","Málta az őskorban"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_őskora"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://dbpedia.org/ontology/wikiPageID",866311
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://dbpedia.org/ontology/wikiPageRevisionID",23587499
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-wisdom.co.uk/cartruts.htm%7Cfirst=Alex%7Clast=Whitaker%7Ctitle=Cart"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100917095456/http:/ancient-wisdom.co.uk/cartruts.htm%7Carchivedate=2010-09-17"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_történelme"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Málta_az_őskorban","http://hu.dbpedia.org/property/first","Brian"
