"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbia_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/ISG_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Juilliard_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","New York felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1743856
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",23376033
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","New York felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_felsőoktatási_intézményei?oldid=23376033&ns=14"
"http://hu.dbpedia.org/resource/New_York_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Pace_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Rockefeller_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Trump_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_felsőoktatási_intézményei"
