"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageID",693447
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageRevisionID",11859805
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hsb.dbpedia.org/resource/Předłoha:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dsb.dbpedia.org/resource/Pśedłoga:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mt.dbpedia.org/resource/Mudell:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Predloga:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Ŝablono:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:A"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/سانچہ:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Veidne:Lx"
"http://hu.dbpedia.org/resource/Sablon:Lx/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lx/doc?oldid=11859805&ns=10"
