"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forpus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Szürkehátú verébpapagáj"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zvy"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forpus"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageID",246641
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",21920239
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Forpus+coelestis%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pacific-parrotlet-forpus-coelestis%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/624afca23e7b3256412565e600591d38/7980decfe7739cefc1256ad40041e074!OpenDocument"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://verebpapagaj.hu"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happybirds.hu/Forpuscoelestis.htm"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Forpus+coelestis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/name","Szürkehátú verébpapagáj"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikicommonscat","Forpus coelestis"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/wikispecies","Forpus coelestis"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/binomial","Forpus coelestis"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/genus","Forpus"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/species","F. coelestis"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://hu.dbpedia.org/property/tribus","Forpini"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/abstract","A szürkehátú verébpapagáj (Forpus coelestis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkehátú_verébpapagáj?oldid=21920239&ns=0"
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkehátú_verébpapagáj"
"http://hu.dbpedia.org/resource/Kéktarkójú_verébpapagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj"
"http://hu.dbpedia.org/resource/Forpus_coelestis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj"
"http://hu.dbpedia.org/resource/Agapornis_coelestis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj"
"http://hu.wikipedia.org/wiki/Szürkehátú_verébpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkehátú_verébpapagáj"
