"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://www.w3.org/2000/01/rdf-schema#label","Cambridge Footlights"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gwny"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/wikiPageID",10663
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/wikiPageRevisionID",22824937
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140711103130/http:/www.footlights.org/"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204145716/http:/www.footlights.org/past/past.html"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/abstract","A Cambridge University Footlights Dramatic Club (vagy rövidebben csak Footlights) egy amatőr színjátszókör, melynek tagjai a Cambridge-i Egyetem diákjai közül kerülnek ki."
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambridge_Footlights?oldid=22824937&ns=0"
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Cambridge_Footlights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambridge_Footlights"
"http://hu.wikipedia.org/wiki/Cambridge_Footlights","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambridge_Footlights"
