"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/2000/01/rdf-schema#label","Jernye"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4mz"
"http://hu.dbpedia.org/resource/Jernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Jernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageID",51826
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageRevisionID",23896967
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-275656&pos_y=-1201260&size=full&lang=sk&sipka=1&name=Jarovnice%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://jarovnice.sk/"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/jarovnice/profile"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jarovnice/jarovnice.html"
"http://hu.dbpedia.org/resource/Jernye","http://xmlns.com/foaf/0.1/name","Jernye"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 131.jpg"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/képaláírás","A templom"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/név","Jernye"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/terület",20.17
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/alapításÉve",1260
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/helyiNév","Jarovnice"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/címer","Jarovnice Erb.gif"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/irányítószám",8263
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/népsűrűség",272
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/polgármester","Florián Giňa"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",422
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/járás","Kisszebeni"
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Jernye","http://hu.dbpedia.org/property/kistérség","Eperjesi"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/abstract","Jernye (szlovákul: Jarovnice) község Szlovákiában, az Eperjesi kerület Kisszebeni járásában. Erdőmocsolya tartozik hozzá."
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/postalCode","082 63"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jernye?oldid=23896967&ns=0"
"http://hu.dbpedia.org/resource/Jernye","http://dbpedia.org/ontology/wikiPageLength",5577
"http://hu.dbpedia.org/resource/Jernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jernye"
"http://hu.dbpedia.org/resource/Jarovnice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jernye"
"http://hu.wikipedia.org/wiki/Jernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jernye"
