"subject","predicate","object"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/2000/01/rdf-schema#label","René Voisin"
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fb2s"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-iek"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/René_Voisin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Voisin","http://dbpedia.org/ontology/wikiPageID",233826
"http://hu.dbpedia.org/resource/René_Voisin","http://dbpedia.org/ontology/wikiPageRevisionID",23072825
"http://hu.dbpedia.org/resource/René_Voisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/René_Voisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Voisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Voisin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Voisin","http://dbpedia.org/ontology/abstract","René Louis Gabriel Voisin (Angers, 1883. november 19. – Boston, 1952.) francia trombitás."
"http://hu.dbpedia.org/resource/René_Voisin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Voisin?oldid=23072825&ns=0"
"http://hu.dbpedia.org/resource/René_Voisin","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/René_Voisin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Voisin"
"http://hu.wikipedia.org/wiki/René_Voisin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Voisin"
