"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baddeleyit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://www.w3.org/2000/01/rdf-schema#label","Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147ms"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_cirkóniumvegyületek"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://dbpedia.org/ontology/wikiPageID",390206
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23561164
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/imagefile","CZ brilliant.jpg"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/iupacname","Cirkónium-dioxid, Cirkónium-oxid"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/name","Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/othernames","Baddeleyit
C.I. Pigment White 12"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://hu.dbpedia.org/property/othernames","C.I. 77990"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://dbpedia.org/ontology/abstract","A cirkónium-dioxid (képlete ZrO2) egy szervetlen vegyület, a cirkónium oxidja. Fehér port vagy kis méretű kristályokat alkot. A kristályai monoklin vagy négyzetes, magas hőmérsékleten pedig köbös rendszerűek lehetnek. A tiszta cirkónium-dioxid az elektromos áramot nem vezeti, de ha ritkaföldfémek oxidjaival keverik össze és magasabb hőmérsékletre hevítik, vezetővé válik. Ha áramot vezet, erős fehér fényt bocsát ki. Természetben előforduló ásványa a baddeleyit, másképpen cirkónia."
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cirkónium-dioxid?oldid=23561164&ns=0"
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://dbpedia.org/ontology/wikiPageLength",5986
"http://hu.dbpedia.org/resource/Cirkónium-dioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/Cirkónium(IV)-oxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirkónium-dioxid"
"http://hu.dbpedia.org/resource/ZrO2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirkónium-dioxid"
"http://hu.wikipedia.org/wiki/Cirkónium-dioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cirkónium-dioxid"
