"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_nizzai_terrortámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/EDHEC_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://www.w3.org/2000/01/rdf-schema#label","Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://dbpedia.org/ontology/wikiPageID",1401594
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://dbpedia.org/ontology/wikiPageRevisionID",22875399
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://www.w3.org/2004/02/skos/core#prefLabel","Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nizza?oldid=22875399&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nizza_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizza_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Kategória:Nizzaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Nizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/Nizzai_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
"http://hu.dbpedia.org/resource/OGC_Nice_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nizza"
