"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Mihály_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták"
"http://hu.dbpedia.org/resource/I._Theodórosz_epiruszi_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/2000/01/rdf-schema#label","Epiruszi despoták"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://dbpedia.org/ontology/wikiPageID",1512033
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://dbpedia.org/ontology/wikiPageRevisionID",21023377
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/2004/02/skos/core#prefLabel","Epiruszi despoták"
"http://hu.dbpedia.org/resource/Kategória:Epiruszi_despoták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Epiruszi_despoták?oldid=21023377&ns=14"
