"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://www.w3.org/2000/01/rdf-schema#label","Compiègne-i Roscelin"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Besançon"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1050-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1120-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://dbpedia.org/ontology/wikiPageID",1483325
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://dbpedia.org/ontology/wikiPageRevisionID",23890547
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008824.html%234"
"http://hu.dbpedia.org/resource/Compiègne-i_Roscelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k200.htm"
