"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/2000/01/rdf-schema#label","Augusz-ház"
"http://hu.dbpedia.org/resource/Augusz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_19._századi_építményei"
"http://hu.dbpedia.org/resource/Augusz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Augusz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Augusz-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_kulturális_élete"
"http://hu.dbpedia.org/resource/Augusz-ház","http://dbpedia.org/ontology/wikiPageID",730662
"http://hu.dbpedia.org/resource/Augusz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23694661
"http://hu.dbpedia.org/resource/Augusz-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeki.hu/turista/kalauz/magyar/tu000012.htm"
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Augusz-ház","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Augusz-ház","http://dbpedia.org/ontology/abstract","Az Augusz-ház (Széchenyi u. 38.) Szekszárd egyik legjellegzetesebb épülete. Helyén korábban a Fekete Elefánt fogadó állt — abban a korban meglehetősen híres fogadóban többek között II. József is több napig vendégeskedett 1789-ben."
"http://hu.dbpedia.org/resource/Augusz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augusz-ház?oldid=23694661&ns=0"
"http://hu.dbpedia.org/resource/Augusz-ház","http://dbpedia.org/ontology/wikiPageLength",5127
"http://hu.dbpedia.org/resource/Augusz-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augusz-ház"
"http://hu.wikipedia.org/wiki/Augusz-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augusz-ház"
