"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://www.w3.org/2000/01/rdf-schema#label","A középkori Magyar Királyság története"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://dbpedia.org/ontology/wikiPageID",50015
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://dbpedia.org/ontology/wikiPageRevisionID",23717063
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06895/index.phtml"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Domanovszky-domanovszky-magyar-muvelodestortenet-1/masodik-kotet-magyar-renaissance-57D/malyusz-elemer-a-magyar-allam-a-kozepkor-vegen-583/"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Szent_Korona"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_középkori_Magyar_Királyság_története?oldid=23717063&ns=0"
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://dbpedia.org/ontology/wikiPageLength",21960
"http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_középkori_Magyar_Királyság_története"
"http://hu.dbpedia.org/resource/Államalapítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története"
"http://hu.wikipedia.org/wiki/A_középkori_Magyar_Királyság_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_középkori_Magyar_Királyság_története"
