"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pachanga","http://www.w3.org/2000/01/rdf-schema#label","Pachanga"
"http://hu.dbpedia.org/resource/Pachanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_együttesek"
"http://hu.dbpedia.org/resource/Pachanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón-együttesek"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageID",1253717
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageRevisionID",22082038
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milagro-entertainment.com/"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/jaydelalma"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.de"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/u/0/102545098439456759263/"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meiselmusic.de/"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pachanga-music.com/"
"http://hu.dbpedia.org/resource/Pachanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://media29.com"
"http://hu.dbpedia.org/resource/Pachanga","http://xmlns.com/foaf/0.1/name","Pachanga"
"http://hu.dbpedia.org/resource/Pachanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pachanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
