"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/2000/01/rdf-schema#label","Wintzenheim-Kochersberg"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9cz6"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageID",1249625
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageRevisionID",18888041
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/kép","WintzenheimK 01.JPG"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/címer","Blason ville fr Wintzenheim-Kochersberg .svg"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://dbpedia.org/ontology/abstract","Wintzenheim-Kochersberg település Franciaországban, Bas-Rhin megyében. Lakosainak száma 453 fő (2018. január 1.). +/- Wintzenheim-Kochersberg Hohengœft, Neugartheim-Ittlenheim, Kuttolsheim és Willgottheim községekkel határos."
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wintzenheim-Kochersberg?oldid=18888041&ns=0"
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wintzenheim-Kochersberg"
"http://hu.wikipedia.org/wiki/Wintzenheim-Kochersberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wintzenheim-Kochersberg"
