"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Az_ördög_szeme_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Echo_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Echo_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Elveszett_kolónia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Elveszett_kolónia","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/2000/01/rdf-schema#label","Jack McDevitt"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjx_"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageID",375511
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageRevisionID",23543820
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/sfw/interviews/sfw14482.html"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218200714/http:/www.mcdevitt.hu/"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfwa.org/members/mcdevitt/"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/kép","Jack-McDevitt1.JPG"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/képaláírás","Jack McDevitt az Ünnepi Könyvhéten"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://hu.dbpedia.org/property/név","Jack McDevitt"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/abstract","Jack Charles McDevitt (Philadelphia, Pennsylvania, 1935. április 14. –) amerikai sci-fi-író."
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_McDevitt?oldid=23543820&ns=0"
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://dbpedia.org/ontology/wikiPageLength",4448
"http://hu.dbpedia.org/resource/Jack_McDevitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Polaris_(regény,_Jack_McDevitt)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Polaris_(regény,_Jack_McDevitt)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Született_stratéga","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Született_stratéga","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Tűzmadár_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.dbpedia.org/resource/Tűzmadár_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_McDevitt"
"http://hu.wikipedia.org/wiki/Jack_McDevitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_McDevitt"
