"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/2000/01/rdf-schema#label","Bankó András"
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Bankó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Bankó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bankó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bankó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bankó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/wikiPageID",1060646
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/wikiPageRevisionID",23605960
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/kép","Bankó András.jpg"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/név","Bankó András"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Bankó_András","http://hu.dbpedia.org/property/szakma","Békéscsabai városi főmérnök"
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/abstract","Bankó András, eredeti neve: Baukó (Békéscsaba, 1891. május 6. – Békéscsaba, 1970. május 5.) békéscsabai városi főmérnök."
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bankó_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bankó_András?oldid=23605960&ns=0"
"http://hu.dbpedia.org/resource/Bankó_András","http://dbpedia.org/ontology/wikiPageLength",7842
"http://hu.dbpedia.org/resource/Bankó_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bankó_András"
"http://hu.wikipedia.org/wiki/Bankó_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bankó_András"
