"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://www.w3.org/2000/01/rdf-schema#label","Utila tüskésfarkú leguán"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286fph"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_hüllői"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leguánfélék"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://dbpedia.org/ontology/wikiPageID",1061744
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://dbpedia.org/ontology/wikiPageRevisionID",23592315
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Ctenosaura_bakeri/classification/"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/name","Utila tüskésfarkú leguán"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/imageCaption","Állatkertben tartott példány"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Leguánfélék"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikicommonscat","Ctenosaura bakeri"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/wikispecies","Ctenosaura bakeri"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/binomial","Ctenosaura bakeri"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/binomialAuthority","Stejneger, 1901"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/genus","Ctenosaura"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/rangeMap","Ctenosaura bakeri distribution.png"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/species","C. bakeri"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://hu.dbpedia.org/property/synonyms","*Enyaliosaurus bakeri"
"http://hu.dbpedia.org/resource/Utila_tüskésfarkú_leguán","http://dbpedia.org/ontology/abstract","Az Utila tüskésfarkú leguán (Ctenosaura bakeri) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a leguánfélék (Iguanidae) családjába tartozó faj."
