"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/2000/01/rdf-schema#label","Kolva (Visera)"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wdxd"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/wikiPageID",1037315
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/wikiPageRevisionID",21337017
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803747655&idParentObject=1803884451%7C"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article062714.html%7C"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://xmlns.com/foaf/0.1/name","Kolva"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/hossz",460
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/kép","River Kolva.jpg"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/képaláírás","A Kolva Cserdiny város mellett"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/név","Kolva"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/terület",13500
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article062714.html| accessdate ="
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/helyiNév","Колва"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Permi_határterület"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Visera_(Káma)"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/vízhozam",457
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/abstract","A Kolva (oroszul: Колва) folyó Oroszország európai részén, a Permi határterületen; a Visera jobb oldali, legnagyobb mellékfolyója. Neve komi-permjak eredetű. A „va” jelentése 'víz', a folyónév jelentése körülbelül: 'húsos víz', (vagyis 'halban, állati húsban gazdag')."
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/percentageOfAreaWater",457.0
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visera_(Káma)"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolva_(Visera)?oldid=21337017&ns=0"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolva_(Visera)"
"http://hu.wikipedia.org/wiki/Kolva_(Visera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolva_(Visera)"
