"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárbara_Micheline_do_Monte_Barbosa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pernambuco"
"http://hu.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pernambuco"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Pernambuco"
"http://hu.dbpedia.org/resource/Pernambuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam"
"http://hu.dbpedia.org/resource/Pernambuco","http://dbpedia.org/ontology/wikiPageID",1376208
"http://hu.dbpedia.org/resource/Pernambuco","http://dbpedia.org/ontology/wikiPageRevisionID",22054474
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pernambuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pernambuco","http://dbpedia.org/ontology/abstract","Pernambuco állam Brazíliában, az ország északkeleti régiójában. Paraíba (északon), Ceará (ÉNy), Alagoas (DK), Bahia (dél) és Piauí (Ny) államokkal, továbbá keleten az Atlanti-óceánnal határos. 1817-ben a tartomány fellázadt a portugálok ellen és kikiáltották a . A portugálok leverték a felkelést. Néhány év múlva a terület a független Brazília része lett, de még később is történtek függetlenségi megmozdulások a brazil kormány ellen."
"http://hu.dbpedia.org/resource/Pernambuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pernambuco?oldid=22054474&ns=0"
"http://hu.dbpedia.org/resource/Pernambuco","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Pernambuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pernambuco"
"http://hu.dbpedia.org/resource/Rivaldo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pernambuco"
"http://hu.dbpedia.org/resource/Rivaldo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pernambuco"
"http://hu.dbpedia.org/resource/São_Pedro-_és_São_Paulo-szigetcsoport","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pernambuco"
"http://hu.wikipedia.org/wiki/Pernambuco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pernambuco"
