"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/2000/01/rdf-schema#label","A Zen ökle"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qclsx"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://dbpedia.org/ontology/wikiPageID",358088
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://dbpedia.org/ontology/wikiPageRevisionID",17738748
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Simon_George"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Music_Television"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/epizódokSzáma",20
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/eredetiCím","Fist Of Zen"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Law"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/háttérszín","#22436A"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/imdbId",1113166
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/játékidő",20
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Reality"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/címszín","white"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/sorozatCíme","A Zen ökle"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://hu.dbpedia.org/property/utolsóVetítés","?"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://dbpedia.org/ontology/abstract","A Zen ökle (angolul: Fist Of Zen) egy brit szórakoztató műsor, amelyet az MTV hálózat tagja, az készített 2007-ben. A műsor lényege, hogy a „Zen-mester” (akit alakít) öt embert kilenc különböző feladat („rituálé”) végrehajtására kötelez, amelyeket hang kiadása nélkül kell végrehajtani. A műsort Magyarországon magyar nyelven az MTV Hungary sugározza 2008 óta. A magyar szinkronban a narrátor Czvetkó Sándor, míg Peter Law-t (a Zen-mestert) Forgács Gábor szinkronizálja."
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Zen_ökle?oldid=17738748&ns=0"
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/A_Zen_ökle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Zen_ökle"
"http://hu.dbpedia.org/resource/A_Zen_Ökle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zen_ökle"
"http://hu.dbpedia.org/resource/A_zen_ökle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Zen_ökle"
"http://hu.wikipedia.org/wiki/A_Zen_ökle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Zen_ökle"
