"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzadzíki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Gírosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Görög_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Görög konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",733913
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",18760118
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Görög konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_konyhaművészet?oldid=18760118&ns=14"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Masztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Metaxa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Muszaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Szuvláki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Úzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Frappé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
