"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/2000/01/rdf-schema#label","Kínai történet"
"http://hu.dbpedia.org/resource/Kínai_történet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxxg7"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://dbpedia.org/ontology/wikiPageID",689436
"http://hu.dbpedia.org/resource/Kínai_történet","http://dbpedia.org/ontology/wikiPageRevisionID",23043521
"http://hu.dbpedia.org/resource/Kínai_történet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/movies/view.mhtml%3Fid=7441&display_set=eng"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/bevétel","HK $ 29 672 278"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/cím","Kínai történet"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/eredetiCím","Once Upon a Time In China, Wong Fei-hung"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgatókönyvíró","Tang Pik-yin"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgatókönyvíró","Leung Yiu-ming"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgatókönyvíró","Yun Kai-chi"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/forgatókönyvíró","Tsui Hark"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő","Yuen Biao"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő","Jet Li"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő","Jacky Cheung"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő","Rosamund Kwan"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/főszereplő","Kent Cheng"
"http://hu.dbpedia.org/resource/Kínai_történet","http://hu.dbpedia.org/property/gyártó","Film Workshop"
