"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://www.w3.org/2000/01/rdf-schema#label","Mezei juhar"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j7f"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://dbpedia.org/ontology/wikiPageID",340011
"http://hu.dbpedia.org/resource/Mezei_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22807999
"http://hu.dbpedia.org/resource/Mezei_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2615447"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/name","Mezei juhar"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/series","Platanoidea"
"http://hu.dbpedia.org/resource/Mezei_juhar","http://hu.dbpedia.org/property/imageCaption","Ősszel a mezei juhar"
