"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenantrén","http://www.w3.org/2000/01/rdf-schema#label","Fenantrén"
"http://hu.dbpedia.org/resource/Fenantrén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_dxl"
"http://hu.dbpedia.org/resource/Fenantrén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többgyűrűs_aromás_vegyületek"
"http://hu.dbpedia.org/resource/Fenantrén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Fenantrén","http://dbpedia.org/ontology/wikiPageID",512949
"http://hu.dbpedia.org/resource/Fenantrén","http://dbpedia.org/ontology/wikiPageRevisionID",22774450
"http://hu.dbpedia.org/resource/Fenantrén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scorecard.org/chemical-profiles/summary.tcl%3Fedf_substance_id=85%2d01%2d8"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/imagefile","Phenanthrene-numbering.svg"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/imagefile","Phenanthrene-3D-balls.png"
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Fenantrén","http://hu.dbpedia.org/property/iupacname","Fenantrén"
"http://hu.dbpedia.org/resource/Fenantrén","http://dbpedia.org/ontology/abstract","A fenantrén a policiklusos aromás szénhidrogének közé tartozó szerves vegyület, molekuláját három kondenzált benzolgyűrű alkotja. A fenantrén név a fenil és antracén nevek összevonásából származik. Tiszta formában megtalálható a cigarettafüstben. Irritáló, valamint a bőr fényérzékenységét növelő vegyület.[forrás?] A fenantrén fehér színű por, kék fluoreszcenciát mutat. A vegyület vázának számozása speciális, azok közé a vegyületek közé tartozik, amelyeknél a IUPAC megtartotta a hagyományos számozást. A 4-es és 5-ös pozícióban nitrogént tartalmazó fenantrén vázas vegyület a ."
"http://hu.dbpedia.org/resource/Fenantrén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fenantrén?oldid=22774450&ns=0"
"http://hu.dbpedia.org/resource/Fenantrén","http://dbpedia.org/ontology/wikiPageLength",5181
"http://hu.dbpedia.org/resource/Fenantrén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fenantrén"
"http://hu.dbpedia.org/resource/Szterol","http://hu.dbpedia.org/property/othercpds","http://hu.dbpedia.org/resource/Fenantrén"
"http://hu.wikipedia.org/wiki/Fenantrén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fenantrén"
