"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://www.w3.org/2000/01/rdf-schema#label","Lila csenkesz"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w9vh"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://dbpedia.org/ontology/wikiPageID",1177376
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://dbpedia.org/ontology/wikiPageRevisionID",22805315
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/name","Lila csenkesz"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikicommonscat","Festuca amethystina"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/wikispecies","Festuca amethystina"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/binomial","Festuca amethystinea"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csenkesz"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/species","F. amethystina"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/subtribus","Loliinae"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://hu.dbpedia.org/property/tribus","Poeae"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://dbpedia.org/ontology/abstract","A lila csenkesz (Festuca amethystina) az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_csenkesz?oldid=22805315&ns=0"
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Lila_csenkesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_csenkesz"
"http://hu.dbpedia.org/resource/Festuca_amethystina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_csenkesz"
"http://hu.wikipedia.org/wiki/Lila_csenkesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_csenkesz"
