"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/2000/01/rdf-schema#label","Gregorian"
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014cc4"
"http://hu.dbpedia.org/resource/Gregorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gregorian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/wikiPageID",399915
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/wikiPageRevisionID",22355897
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2015/07/07/gregorian_pop_enigma/"
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/franko/chant/"
"http://hu.dbpedia.org/resource/Gregorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gregorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gregorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gregorian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/abstract","A Gregorian német könnyűzenei együttes, mely népszerű, modern pop- és rockszámokat középkori gregorián énekek stílusában ad elő. 1991-ben alakultak meg, de ismert „gregorián” stílusukban csak 1998-tól alkotnak. Koncerteken általában szerzetesi ruhába öltöznek."
"http://hu.dbpedia.org/resource/Gregorian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregorian?oldid=22355897&ns=0"
"http://hu.dbpedia.org/resource/Gregorian","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Gregorian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregorian"
"http://hu.wikipedia.org/wiki/Gregorian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregorian"
"http://hu.dbpedia.org/resource/Masters_of_Chant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gregorian"
