"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anousheh_Ansari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Charles_Simonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Dennis_Tito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Gregory_Hammond_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/2000/01/rdf-schema#label","Űrturisták"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://dbpedia.org/ontology/wikiPageID",160025
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://dbpedia.org/ontology/wikiPageRevisionID",21142672
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/2004/02/skos/core#prefLabel","Űrturisták"
"http://hu.dbpedia.org/resource/Kategória:Űrturisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrturisták?oldid=21142672&ns=14"
"http://hu.dbpedia.org/resource/Mark_Shuttleworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Űrturizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
