"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Kákics megállóhely"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353775
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675533
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kakc"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellye–Szentlőrinc-személyvonat"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Sellye–Szentlőrinc-vasútvonal"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://dbpedia.org/ontology/abstract","Kákics megállóhely egy Baranya megyei vasútállomás, Kákics községben, melyet a MÁV üzemeltet. A település nyugati határában, a legelső házaktól alig néhány méterre található, a 202-es szelvénykőnél lévő megállóhely 1903-ban még a Kákics 7. sz. őrház mh. nevet viselte, az újabb kiadású menetrendekben már a mai név szerepel. A falu közelsége és a kis ház lakott volta sokáig megvédte a felvételi épületet a komolyabb rongálásoktól, a jelenlegi állapota nem ideális."
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kákics_megállóhely?oldid=22675533&ns=0"
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1234
"http://hu.dbpedia.org/resource/Kákics_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kákics_megállóhely"
"http://hu.wikipedia.org/wiki/Kákics_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kákics_megállóhely"
