"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egér-úti_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Marco_és_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Menő_Manó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Sandokan_(televíziós_sorozat,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Simba,_az_oroszlánkölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Teo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Olasz rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1068451
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14196058
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_rajzfilmsorozatok?oldid=14196058&ns=14"
