"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/2000/01/rdf-schema#label","Rauni Mollberg"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg_hw"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Loimaa"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filmrendezők"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://dbpedia.org/ontology/wikiPageID",408932
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://dbpedia.org/ontology/wikiPageRevisionID",22492670
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014152357/http:/www.sea.fi/lahikuvassa/inmemoriam/mollberg.html"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Rauni_Mollberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
