"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://www.w3.org/2000/01/rdf-schema#label","1963-as indianapolisi 500"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7bfm"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_motorsportban"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indianapolisi_500_mérföldes_versenyek"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://dbpedia.org/ontology/wikiPageID",304478
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://dbpedia.org/ontology/wikiPageRevisionID",22462754
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818023139/http:/hp.lanck.net/faster/Indy-500/1963ind.htm"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kindy500"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indy_500"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/év",1950
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/előzőVerseny",1962
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/következőVerseny",1964
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://dbpedia.org/ontology/abstract","A 47. alkalommal megrendezett Indianapolisi 500 mérföldes versenyt 1963. május 30-án rendeztek meg."
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963-as_indianapolisi_500?oldid=22462754&ns=0"
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/1963-as_indianapolisi_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963-as_indianapolisi_500"
"http://hu.dbpedia.org/resource/1963-as_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_indianapolisi_500"
"http://hu.dbpedia.org/resource/1963_Indianapolis_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_indianapolisi_500"
"http://hu.dbpedia.org/resource/1963_Indianapolisi_500","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_indianapolisi_500"
"http://hu.wikipedia.org/wiki/1963-as_indianapolisi_500","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963-as_indianapolisi_500"
