"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/2000/01/rdf-schema#label","Kornai János"
"http://hu.dbpedia.org/resource/Kornai_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxvt"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsz_éves_a_Köztársaság_Díj_tulajdonosai"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Kornai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageID",10543
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23468774
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506052951/http:/www.nasonline.org/news-and-multimedia/news/may-3-2016-NAS-Election.html"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326064002/http:/www.mindentudas.hu/kornaijanos/20051203oneletrajz1.html"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornai-janos.hu/teljes%20CV.html"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00017/00089/pdf/szabo.pdf"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://economics.harvard.edu/people/j%C3%A1nos-kornai"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornai-janos.hu/Kornai2015_U-kanyar.html"
"http://hu.dbpedia.org/resource/Kornai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kornai-janos.hu/Kornai2014_Kina.html"
