"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://www.w3.org/2000/01/rdf-schema#label","Dán tengerentúli gyarmatok"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sfmt"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_gyarmatai"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://dbpedia.org/ontology/wikiPageID",239772
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://dbpedia.org/ontology/wikiPageRevisionID",23178725
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404001731/http:/www.colonialvoyage.com/DanishP.html"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://dbpedia.org/ontology/abstract","Dánia már a 13. század eleje – Dán Észtország létrehozása óta – többféle formában birtokolt gyarmati területeket. Dánia–Norvégia, a két ország perszonáluniója több ősi norvég birtokot, például Grönlandot, Izlandot, Feröert, valamint az Orkney- és Shetland-szigeteket is irányítása alá vonta. A 17. században elszenvedett skandináviai területveszteségek nyomán Dánia–Norvégia Indiában, Afrikában és a Karib-térségben hozott létre gyarmatokat, erődöket és kereskedőtelepeket. Az Európában uralkodóvá váló merkantilista szemlélet jegyében IV. Keresztély volt az első uralkodó, aki fontosnak tartotta a tengeri kereskedelem szerepének növelését. Az első dán gyarmatot 1620-ban alapították az indiai . A gyarmat felfedezése admirális nevéhez fűződik. A dán gyarmatbirodalom egyetlen – ám fontos – maradványa Grönland, ami 1953 óta gyarmat helyett a dán állam autonóm tartománya. Feröer 1948 óta rendelkezik autonómiával."
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_tengerentúli_gyarmatok?oldid=23178725&ns=0"
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://dbpedia.org/ontology/wikiPageLength",4327
"http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_tengerentúli_gyarmatok"
"http://hu.wikipedia.org/wiki/Dán_tengerentúli_gyarmatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_tengerentúli_gyarmatok"
