"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Dušek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Česká_Lípa"
"http://hu.dbpedia.org/resource/Petr_Kellner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Česká_Lípa"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0843z9"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Česká_Lípa-i_járás_települései"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://dbpedia.org/ontology/wikiPageID",79946
"http://hu.dbpedia.org/resource/Česká_Lípa","http://dbpedia.org/ontology/wikiPageRevisionID",23767466
"http://hu.dbpedia.org/resource/Česká_Lípa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mucl.cz/"
"http://hu.dbpedia.org/resource/Česká_Lípa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615071347/http:/fotogalerie.ceskalipa.cz/"
