"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/2000/01/rdf-schema#label","IX. Ráma thaiföldi király"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_uralkodók"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/wikiPageID",1419481
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23262528
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/name","IX. Ráma"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Ráma_thaiföldi_király"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/házastárs","Sirikit Kitiyakara"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/koronázásDátuma",1950
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/kép","King Rama IX being presented with regalia at coronation.jpg"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/képaláírás","Koronázása közben 1950-ben"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/név","IX. Ráma"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/uralkodásKezdete",1946
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/uralkodásVége",2016
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Csakri-dinasztia"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/X._Ráma_thaiföldi_király"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/állam","Thaiföld"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Srinagarindra"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mahidol_Aduljadezs"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/abstract","IX. Ráma (nevének hagyományos magyar átírásával: Bhumibol Aduljadezs, ejtést tükröző átírással: Phumiphon Adunjadet, IPA: [pʰuːmípʰon ʔàdunjádèːt]), teljes nevén Phrabat Somdet Phra Paraminthara Maha Bhumibol Aduljadezs (thai: พระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดชมหาราช), (Cambridge, Massachusetts, 1927. december 5. – Bangkok, 2016. október 13.) a Thaiföldön uralkodó Csakri-dinasztia kilencedik királya volt, 1946-tól 2016-ig, hetven éven át uralkodott. Halálakor a világ legrégebb óta hivatalban lévő államfője volt, egyben a thai történelem leghosszabb ideig regnáló uralkodója."
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mahidol_Aduljadezs"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Srinagarindra"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VIII._Ráma_thaiföldi_király"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/X._Ráma_thaiföldi_király"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IX._Ráma_thaiföldi_király?oldid=23262528&ns=0"
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IX._Ráma_thaiföldi_király"
"http://hu.dbpedia.org/resource/Bhumibol_Aduljadezs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király"
"http://hu.wikipedia.org/wiki/IX._Ráma_thaiföldi_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IX._Ráma_thaiföldi_király"
