"subject","predicate","object"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/2000/01/rdf-schema#label","2296 Kugultinov"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6527"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://dbpedia.org/ontology/wikiPageID",538040
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://dbpedia.org/ontology/wikiPageRevisionID",23555680
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/aphélium",555676519
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/felszállóCsomó",42.316
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/félNagytengely",476005480
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/inklináció",1.256
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/közepesAnomália",17.965
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/név",2296
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/perihélium",396334441
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/perihéliumSzöge",101.283
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/2296_Kugultinov","http://hu.dbpedia.org/property/periódus",2073.14
