"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Tádzsikok"
"http://hu.dbpedia.org/resource/Kamol_Hudzsandi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Tádzsikok"
"http://hu.dbpedia.org/resource/Kamol_Hudzsandi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Tádzsikok"
"http://hu.dbpedia.org/resource/Manyizsa_Dalerovna_Hamrojeva","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Tádzsikok"
"http://hu.dbpedia.org/resource/Manyizsa_Dalerovna_Hamrojeva","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tádzsikok"
"http://hu.dbpedia.org/resource/Tádzsikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Tádzsikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tádzsikok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Tádzsikok","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikok"
"http://hu.dbpedia.org/resource/Tádzsikok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_népek"
"http://hu.dbpedia.org/resource/Tádzsikok","http://dbpedia.org/ontology/wikiPageID",1680830
"http://hu.dbpedia.org/resource/Tádzsikok","http://dbpedia.org/ontology/wikiPageRevisionID",23337306
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Tádzsikok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
