"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://www.w3.org/2000/01/rdf-schema#label","Kacsacsőrű emlős"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xyb"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_emlősei"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://dbpedia.org/ontology/wikiPageID",102964
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://dbpedia.org/ontology/wikiPageRevisionID",23599970
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/duck080508/"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050519143852/http:/www.deh.gov.au/biodiversity/abrs/publications/fauna-of-australia/pubs/volume1b/16-ind.pdf"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
