"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Méïté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Arouna_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Arthur_Boka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Aruna_Dindane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bakari_Koné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1131661
"http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23603766
"http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_elefántcsontparti_ANK-keret?oldid=23603766&ns=10"
"http://hu.dbpedia.org/resource/Blaise_Kouassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Bonaventure_Kalou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Drogba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Zokora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emerse_Faé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Emmanuel_Eboué","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gilles_Yapi_Yapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Guy_Demel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Gérard_Gnanhouan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Henri_Michel_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Jean-Jacques_Tizié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Kanga_Akalé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Kolo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Marco_Zoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Siaka_Tiéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Yaya_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
