"subject","predicate","object"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Business Software Alliance"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019v5v"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageID",63232
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",23560340
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsa.org/country.aspx"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125213740/http:/www.parlament.hu/biz/infb/0210311.htm"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906025439/http:/www.inno.bme.hu/~zgalant/copyright/szoftverek.html"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikisource.org/wiki/BSA_vagy_FSF"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsa.org/hungary/"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://hu.dbpedia.org/property/url","http://wikisource.org/wiki/BSA_vagy_FSF"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/abstract","A Business Software Alliance (BSA) a világ legnagyobb forgalmú szoftvergyártóit tömörítő szervezet. 1988-ban alapították, fő tevékenysége a jogosulatlan szoftverfelhasználás elleni küzdelem. Működését a tagok bevételével arányos tagdíjakból, illetve a megnyert vagy megegyezéssel lezárt kártérítési perekből finanszírozza. Magyar leányszervezete az 1994-ben alakult (ritkán használt teljes nevén „Business Software Alliance Magyarország Üzleti Szoftverszövetség a Jogtiszta Szoftvert Használó Magyarországért”). A szervezet honlapja szerint A Business Software Alliance (BSA) a biztonságos és jogtiszta digitális világ érdekében tevékenykedő, legjelentősebb világszervezet. A BSA a világ kereskedelmi szoftver iparát képviseli a kormányok felé és a nemzetközi piacon. (…) A BSA feladata, hogy a fogyasztóknak a szoftvergazdálkodásról, a szerzői jogi védelemről, a kiberbiztonságról, a kereskedelemről, az e-kereskedelemről és az internettel kapcsolatos egyéb témakörökről adjon tájékoztatást. Az USA-ban bejegyzett szervezet jelenlegi elnöke . A hazai képviselet (rövid nevén ) főtitkára , sajtószóvivője Sarlós Gábor, jogi képviselője . A magyarországi szervezet elérhetősége az utóbbi években korlátozottá vált, jelenlegi státusza bizonytalan. A BSA célja, hogy a szoftvergyártók elérjék azt, hogy az általuk gyártott szoftvereket az adott cégek megvásárolják, illetve legálisan használják. Ehhez természetesen tájékoztatást is adnak, vagy az adott gyártó márkaképviseletéhez irányítanak."
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Business_Software_Alliance?oldid=23560340&ns=0"
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://dbpedia.org/ontology/wikiPageLength",10313
"http://hu.dbpedia.org/resource/Business_Software_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Business_Software_Alliance"
"http://hu.wikipedia.org/wiki/Business_Software_Alliance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Business_Software_Alliance"
