"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/2000/01/rdf-schema#label","Jean Bolland"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamandok"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/wikiPageID",1339688
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/wikiPageRevisionID",20888470
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/014/pc001461.html%236%7Cel%C3%A9r%C3%A9s"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bolland.html"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/014/pc001461.html#6|elérés ideje= 2015-11-08"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://hu.dbpedia.org/property/szócikk","Bolland"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/abstract","Jean Bolland (latinul: Johannes Bollandus), "
"http://hu.dbpedia.org/resource/Jean_Bolland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Bolland?oldid=20888470&ns=0"
"http://hu.dbpedia.org/resource/Jean_Bolland","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Jean_Bolland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Bolland"
"http://hu.wikipedia.org/wiki/Jean_Bolland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Bolland"
