"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://www.w3.org/2000/01/rdf-schema#label","Magas-hegyi tanösvény"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanösvények"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageID",1715815
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageRevisionID",22860667
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QxON-ZMlCcI"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://dbpedia.org/ontology/abstract","A Magas-hegyi tanösvény a sátoraljaújhelyi Zemplén Kalandpark területén kialakított, 15 állomást magába foglaló tanösvényrendszer, mely bemutatja a Zemplén növény- és állatvilágát, földtörténeti és geológiai érdekességeit, történelmi, irodalomtörténeti értékeit."
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magas-hegyi_tanösvény?oldid=22860667&ns=0"
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magas-hegyi_tanösvény"
"http://hu.wikipedia.org/wiki/Magas-hegyi_tanösvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magas-hegyi_tanösvény"
