"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gerlóczy Károly"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://dbpedia.org/ontology/wikiPageID",569352
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23213160
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906072028/http:/www.budapestinfo.eu/hir/emlektablat_kapott_kobanyan_gerloczy_karoly_egykori_alpolgarmester_20130807"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05187.htm"
"http://hu.dbpedia.org/resource/Gerlóczy_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
