"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Beeb","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Great_King_Rat"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://www.w3.org/2000/01/rdf-schema#label","Great King Rat"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://dbpedia.org/ontology/wikiPageID",267692
"http://hu.dbpedia.org/resource/Great_King_Rat","http://dbpedia.org/ontology/wikiPageRevisionID",22666605
"http://hu.dbpedia.org/resource/Great_King_Rat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensongs.info/the-book/songwriting-analyses/no-synth-era/queen/great-king-rat.html"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220025844/http:/www.queenwords.com/lyrics/songs/sng01_03.shtml"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen_album"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Great_King_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensongs"
