"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerne","http://www.w3.org/2000/01/rdf-schema#label","Jerne"
"http://hu.dbpedia.org/resource/Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jerne","http://dbpedia.org/ontology/wikiPageID",581453
"http://hu.dbpedia.org/resource/Jerne","http://dbpedia.org/ontology/wikiPageRevisionID",11338191
"http://hu.dbpedia.org/resource/Jerne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irén"
"http://hu.dbpedia.org/resource/Jerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerne?oldid=11338191&ns=0"
"http://hu.dbpedia.org/resource/Jerne","http://dbpedia.org/ontology/wikiPageLength",147
"http://hu.dbpedia.org/resource/Jerne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerne"
"http://hu.wikipedia.org/wiki/Jerne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerne"
