"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezzeg_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok"
"http://hu.dbpedia.org/resource/Köntös_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583581
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",20507671
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_dartsjátékosok?oldid=20507671&ns=14"
