"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Attila (újságíró, 1967)"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h576n"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_magyar_politikusok"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/wikiPageID",100784
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",23527669
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetnap.rs/cikk/Uj-konyv-%E2%80%94-Svetislav-Basara:-A-merenylet-angyala-24337.html"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puma.vojvodina.gov.rs/tumaci_detail.php%3FID_tumaci=829&ID_jezik=3"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hodis.vmmi.org/delivegeken/KiKi/J.htm"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/név","Juhász Attila"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/url","http://hetnap.rs/cikk/Uj-konyv-%E2%80%94-Svetislav-Basara:-A-merenylet-angyala-24337.html"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/abstract","Juhász Attila (Zenta, 1967. július 15. –) vajdasági magyar újságíró, politikus."
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Juhász_Attila_(újságíró,_1967)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságírás"
