"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyveres_futás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://www.w3.org/2000/01/rdf-schema#label","Leónidasz (sportoló)"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3wtc"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportolók"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageID",880667
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageRevisionID",23666246
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101021105127/http:/www.galeon.com/olimpia/origen/leonidas.html"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penn.museum/sites/olympics/greatest.shtml"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sptimes.com/2004/08/08/Olympics/Running.shtml"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/29597396/Olympics"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafla.org/OlympicInformationCenter/RevueOlympique/1974/orf76/orf76r.pdf"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/date",20060107231559
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://hu.dbpedia.org/property/url","http://www.aafla.org/OlympicInformationCenter/RevueOlympique/1974/orf76/orf76r.pdf"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/abstract","Rhodoszi Leónidasz (görög betűkkel Λεωνίδας ὁ Ρόδιος, Rhodosz, i. e. 180 – Rhodosz, i. e. 130) görög sportoló. Az olümpiai játékokon a fő futószámokon indult, a stadionfutásban (sztadion vagy aulosz), a kettős stadionfutásban (diaulosz) és a fegyveres futásban (hoplitodromosz). Már azzal is nevezetes, hogy egyike az ókori versenyek összesen hét triasztészének, azonban teljesen egyedülálló abban, hogy ezt még háromszor egymás után megismételte, amivel négyszeres triasztész lett, miközben még duplázni sem sikerült senki másnak. Első olümpiai győzelmét i. e. 164-ben, vagyis 16 éves korában szerezte, és mindjárt mindhárom futószámot megnyerte, amiben elindult. Az ókori olümpiai játékokat épp úgy négy évente tartották, mint a modern olimpiai játékokat, az i. e. 160-as, i. e. 156-os és i. e. 152-es olümpiai játékokon is megnyert minden számot, amiben indult. 12 éven át nem sikerült senkinek legyőzni őt. Az újkori olimpiákon sokkal több versenyszám és sokkal több részt vevő versenyző van, mint az ókorin. Az újkorban sokan elérték, sőt túlszárnyalták a 12 győzelmet, de ha csak a futószámok (illetve tágabban az atlétika) eredményeivel vetjük össze, akkor Leónidaszt azóta sem érte utol senki. Paavo Nurmi és Carl Lewis 9–9 győzelemmel közelítették meg a legjobban, de mindketten négy versenyszámban érték el ezeket az eredményeket."
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leónidasz_(sportoló)?oldid=23666246&ns=0"
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Leónidasz_(sportoló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leónidasz_(sportoló)"
"http://hu.dbpedia.org/resource/Stadionfutás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
"http://hu.wikipedia.org/wiki/Leónidasz_(sportoló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
