"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armagnaci_Margit_arboreai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Armagnaci_Mattea_aragóniai_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Armagnac–burgundi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Foix_Johanna_armagnaci_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/2000/01/rdf-schema#label","Armagnac-ház"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://dbpedia.org/ontology/wikiPageID",862815
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22521582
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Armagnac-ház"
"http://hu.dbpedia.org/resource/Kategória:Armagnac-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Armagnac-ház?oldid=22521582&ns=14"
"http://hu.dbpedia.org/resource/Louis_d’Armagnac-Nemours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Armagnac-ház"
